Receipt,"Do you accept the employer's final proposal which includes 50/50 name hire?","Do you support the negotiating committee in pursuing further negotiations?"
HPZC,Yes,Yes
HSXM,No,Yes
HTKX,No,Yes
HV9W,No,Yes
HVBQ,No,Yes
HXPF,No,Yes
J4H2,No,Yes
J768,Yes,Yes
J8XK,No,No
J9KH,No,Yes
J9QM,No,Yes
J9TX,Yes,Yes
JBF5,Yes,Yes
JBN6,No,Yes
JCHN,No,Yes
JMFX,No,Yes
JMKF,Yes,No
JP5X,No,Yes
JV2G,No,Yes
JVS6,No,Yes
K4V8,No,Yes
K53W,Yes,Yes
K62B,No,Yes
K7ZR,No,Yes
K987,Yes,No
K9X3,No,Yes
KBW6,No,Yes
KDWV,Yes,Yes
KGDV,Yes,No
KGR5,No,Yes
KH72,No,No
KJ5N,No,Yes
KJFR,No,Yes
KP2W,No,Yes
KPQB,No,Yes
KSYB,No,Yes
KTF5,No,Yes
KVHX,No,Yes
KWCY,No,Yes
KZ6Q,No,Yes
M28G,No,Yes
M3JF,No,Yes
M3TB,No,Yes
M6J4,No,Yes
M85S,No,Yes
MB2C,No,Yes
MB54,No,Yes
MB74,No,Yes
MBH9,Yes,Yes
MCGK,No,Yes
MCTY,No,Yes
MDCF,Yes,Yes
MF3V,No,Yes
MP53,Yes,Yes
MP5T,No,Yes
MTXC,No,Yes
MYHP,Yes,No
N2MH,No,Yes
N4DC,Yes,Yes
N74F,Yes,Yes
N84X,No,No
N854,No,Yes
N8G3,No,Yes
NB8J,No,Yes
NCS3,Yes,No
NCSD,No,Yes
NGKV,No,Yes
NHPW,No,Yes
NXGV,Yes,Yes
NZ4M,No,Yes
NZSY,No,Yes
NZTQ,Yes,Yes
NZWK,No,Yes
P2B3,No,Yes
P3QY,No,Yes
P5FS,No,Yes
P84K,No,Yes
P9JZ,Yes,Yes
P9YM,No,Yes
PBG4,No,Yes
PC6V,No,No
PDNH,Yes,No
PGCR,No,Yes
PGJ7,No,Yes
PHR3,No,Yes
PMGR,No,Yes
PN9T,No,Yes
PR9C,Yes,Yes
PRG7,No,Yes
PRQM,No,No
PS6V,No,No
PWMT,No,Yes
PXVH,Yes,Yes
PYRK,No,Yes
Q4BK,No,Yes
Q6D8,No,Yes
Q6FY,No,Yes
QB64,No,Yes
QBKM,No,No
QC82,No,Yes
QGNY,Yes,Yes
QNK8,No,Yes
QNZR,Yes,No
QR4B,No,Yes
QS7R,Yes,Yes
QSWB,No,Yes
QZHM,No,No
QZMC,No,Yes
QZW9,No,Yes
R3ZM,No,Yes
R5G6,No,Yes
R6BZ,No,Yes
R8V6,No,Yes
R9CT,No,Yes
RB2N,No,Yes
RB3X,No,Yes
RD85,No,No
RD95,No,Yes
RDP2,No,Yes
RF98,No,Yes
RG6J,No,Yes
RGD7,No,Yes
RGJT,No,Yes
RJ7K,No,Yes
RJ8T,No,No
RMSJ,No,Yes
RN3D,No,Yes
RVN7,No,Yes
RVY6,No,Yes
RY83,No,Yes
S2BW,No,Yes
S6MH,No,Yes
S6PZ,No,Yes
S7P3,No,Yes
S83T,No,Yes
S8TG,No,Yes
S8VB,No,Yes
S92Z,No,Yes
SCG8,No,Yes
SCM9,No,Yes
SF3Z,No,Yes
SGFY,No,Yes
SGNQ,Yes,Yes
SH7Z,No,Yes
SJFV,No,Yes
SN83,No,Yes
SP6R,No,No
SQF7,No,Yes
SQVY,No,Yes
SR57,No,Yes
SR6P,No,Yes
SWKN,No,Yes
SX8J,No,Yes
T27Z,Yes,No
T3ZN,No,Yes
T4W5,No,No
T79N,Yes,Yes
T7F5,Yes,Yes
T7VR,No,Yes
TB8F,No,Yes
TB8G,No,Yes
TG7D,Yes,No
TGDS,No,Yes
TJK9,No,Yes
TNF4,No,Yes
TPFX,No,Yes
TR92,No,Yes
TRCS,Yes,No
TSBY,Yes,Yes
TSQ7,No,Yes
V2K9,No,Yes
V2MQ,No,Yes
VH6T,No,Yes
VHG5,No,Yes
VJBS,No,Yes
VK45,No,Yes
VR2X,No,Yes
VWJ4,No,Yes
VYPM,No,Yes
W2ZC,No,Yes
W8M5,No,Yes
W936,No,Yes
WCHQ,No,Yes
WDM6,No,Yes
WH68,Yes,Yes
WN46,No,Yes
WSK5,No,Yes
WSQD,No,Yes
WY6K,No,Yes
WYQ3,No,Yes
X3NS,No,Yes
X476,No,Yes
X954,No,Yes
XBMP,No,Yes
XBP6,No,Yes
XBWT,No,Yes
XC6N,No,Yes
XDF4,Yes,Yes
XDGB,No,Yes
XHRG,No,Yes
XHT9,No,Yes
XKVC,No,Yes
XM5H,No,Yes
XQBV,No,Yes
XRBP,No,Yes
XV83,No,Yes
XWC9,No,Yes
Y26J,No,Yes
Y9M5,No,Yes
YCVT,No,Yes
YHDN,Yes,Yes
YHGD,No,Yes
YHPV,No,Yes
YJ5Q,No,No
YJX8,No,Yes
YMRB,No,Yes
YN6D,Yes,No
YN7D,No,Yes
YN9D,Yes,No
YP5C,Yes,Yes
YPH3,No,Yes
YR5D,No,Yes
YRB8,No,Yes
YTFR,Yes,Yes
YWJ5,No,Yes
Z5M8,Yes,Yes
Z75Q,No,No
Z7G6,No,Yes
Z8JQ,No,Yes
Z9QT,No,Yes
ZFGV,No,Yes
ZHR4,No,Yes
ZJQT,Yes,Yes
ZKT3,No,Yes
ZMFT,Yes,No
ZMVR,No,Yes
ZNVR,No,No
ZQ2H,No,Yes
ZQRV,No,Yes
ZR49,No,Yes
ZR56,No,Yes
ZWG5,No,Yes
